"District","Municipalities","Municipality Code","Town","MDCode","OIE Report No","First Reported Date","Last Reported Date","Last Reported +92 Days","RecordType"
"Free State Municipalities","Letsemeng Local Municipality","2005","Fauresmith","2017","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","18/02/2010","28/04/2018","2018/07/29","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Fauresmith","2017","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","22/04/2011","28/04/2018","2018/07/29","2"
"Free State Municipalities","Letsemeng Local Municipality","2005","Jacobsdal","2026","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","18/02/2010","28/04/2018","2018/07/29","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Jacobsdal","2026","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","22/04/2011","28/04/2018","2018/07/29","2"
"Free State Municipalities","Letsemeng Local Municipality","2005","Jakobsdal","2026","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","18/02/2010","28/04/2018","2018/07/29","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Jakobsdal","2026","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","22/04/2011","28/04/2018","2018/07/29","2"
"Free State Municipalities","Letsemeng Local Municipality","2005","Koffiefontein","2029","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","18/02/2010","28/04/2018","2018/07/29","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Koffiefontein","2029","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","22/04/2011","28/04/2018","2018/07/29","2"
"Free State Municipalities","Letsemeng Local Municipality","2005","Petrusburg","2041","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","18/02/2010","28/04/2018","2018/07/29","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Petrusburg","2041","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","22/04/2011","28/04/2018","2018/07/29","2"
"Western Cape Municipalities","Beaufort West Local Municipality","1101","Beaufort-Wes(Merweville)","1101","[11:3], [10:4], [11:4], [10:5], [11:5], [11:6], [10:7], [11:7], [10:8], [11:8], [10:9], [10:10], [11:10], [10:11], [10:12], [11:12]","15/02/2010","29/07/2011","2011/10/29","1"
"Western Cape Municipalities","Beaufort West Local Municipality","1101","Beaufort-Wes(Nelspoort)","1101","[11:3], [10:4], [11:4], [10:5], [11:5], [11:6], [10:7], [11:7], [10:8], [11:8], [10:9], [10:10], [11:10], [10:11], [10:12], [11:12]","15/02/2010","29/07/2011","2011/10/29","1"
"Western Cape Municipalities","Beaufort West Local Municipality","1101","Murraysburg","1129","[11:3], [10:4], [11:4], [10:5], [11:5], [11:6], [10:7], [11:7], [10:8], [11:8], [10:9], [10:10], [11:10], [10:11], [10:12], [11:12]","15/02/2010","29/07/2011","2011/10/29","1"
"Western Cape Municipalities","Bergrivier Local Municipality","1102","Piketberg","1134","[11:8], [11:10]","10/04/2011","09/06/2011","2011/09/09","1"
"Western Cape Municipalities","Bergrivier Local Municipality","1102","Piketberg(Aurora)","1134","[11:8], [11:10]","10/04/2011","09/06/2011","2011/09/09","1"
"Western Cape Municipalities","Bergrivier Local Municipality","1102","Piketberg(Porterville)","1134","[11:8], [11:10]","10/04/2011","09/06/2011","2011/09/09","1"
"Western Cape Municipalities","Bergrivier Local Municipality","1102","Piketberg(Redelinghuys)","1134","[11:8], [11:10]","10/04/2011","09/06/2011","2011/09/09","1"
"Northern Cape Municipalities","Khara Hais Local Municipality","1215","Gordonia (Upington)","1212","[10:8], [11:10], [10:14]","29/03/2010","06/06/2011","2011/09/06","1"
"Northern Cape Municipalities","Khara Hais Local Municipality","1215","Gordonia (Upington)","1212","[10:8], [11:10], [10:14]","10/06/2010","06/06/2011","2011/09/06","2"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Van Rheynsdorp","1148","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Van Rhynsdorp(Bitterfontein)","1148","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vanrhynsdorp","1148","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vanrhynsdorp(Nuwerus)","1148","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vredendal","1150","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vredendal(Doringbaai)","1150","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vredendal(Klawer)","1150","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vredendal(Lutchville)","1150","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Langeberg Local Municipality","1117","Montagu","1126","[11:9]","25/05/2011","25/05/2011","2011/08/25","1"
"Western Cape Municipalities","Langeberg Local Municipality","1117","Montagu(Ashton)","1126","[11:9]","25/05/2011","25/05/2011","2011/08/25","1"
