"District","Municipalities","Town","MDCode","OIE Report No","Reported Date","Reported Date +92 Days"
"Eastern Cape Municipalities","Baviaans Local Municipality","Rietbron","1059","[11:5]","2011/03/25","2011/06/25"
"Eastern Cape Municipalities","Baviaans Local Municipality","Rietbron","1059","[11:8]","2011/04/19","2011/07/20"
"Eastern Cape Municipalities","Baviaans Local Municipality","Steytlerville","1049","[11:5]","2011/03/25","2011/06/25"
"Eastern Cape Municipalities","Baviaans Local Municipality","Steytlerville","1049","[11:8]","2011/04/19","2011/07/20"
"Eastern Cape Municipalities","Baviaans Local Municipality","Willowmore","1058","[11:5]","2011/03/25","2011/06/25"
"Eastern Cape Municipalities","Baviaans Local Municipality","Willowmore","1058","[11:8]","2011/04/19","2011/07/20"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Bluecrane(Somerset East)","1046","[11:7]","2011/03/26","2011/06/26"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Bluecrane(Somerset East)","1046","[11:7]","2011/03/28","2011/06/28"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Bluecrane(Somerset East)","1046","[11:7]","2011/03/29","2011/06/29"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Bluecrane(Somerset East)","1046","[11:7]","2011/04/09","2011/07/10"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Bluecrane(Somerset East)","1046","[11:7]","2011/04/18","2011/07/19"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Bluecrane(Somerset East)","1046","[11:9]","2011/02/03","2011/05/06"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Bluecrane(Somerset East)","1046","[11:9]","2011/03/28","2011/06/28"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Bluecrane(Somerset East)","1046","[11:9]","2011/04/04","2011/07/05"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Cookhouse","1046","[11:7]","2011/03/26","2011/06/26"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Cookhouse","1046","[11:7]","2011/03/28","2011/06/28"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Cookhouse","1046","[11:7]","2011/03/29","2011/06/29"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Cookhouse","1046","[11:7]","2011/04/09","2011/07/10"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Cookhouse","1046","[11:7]","2011/04/18","2011/07/19"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Cookhouse","1046","[11:9]","2011/02/03","2011/05/06"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Cookhouse","1046","[11:9]","2011/03/28","2011/06/28"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Cookhouse","1046","[11:9]","2011/04/04","2011/07/05"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Pearston","1042","[11:7]","2011/03/26","2011/06/26"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Pearston","1042","[11:7]","2011/03/28","2011/06/28"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Pearston","1042","[11:7]","2011/03/29","2011/06/29"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Pearston","1042","[11:7]","2011/04/09","2011/07/10"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Pearston","1042","[11:7]","2011/04/18","2011/07/19"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Pearston","1042","[11:9]","2011/02/03","2011/05/06"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Pearston","1042","[11:9]","2011/03/28","2011/06/28"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Pearston","1042","[11:9]","2011/04/04","2011/07/05"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Somerset East","1046","[11:7]","2011/03/26","2011/06/26"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Somerset East","1046","[11:7]","2011/03/28","2011/06/28"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Somerset East","1046","[11:7]","2011/03/29","2011/06/29"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Somerset East","1046","[11:7]","2011/04/09","2011/07/10"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Somerset East","1046","[11:7]","2011/04/18","2011/07/19"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Somerset East","1046","[11:9]","2011/02/03","2011/05/06"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Somerset East","1046","[11:9]","2011/03/28","2011/06/28"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","Somerset East","1046","[11:9]","2011/04/04","2011/07/05"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[10:8]","2010/04/28","2010/07/29"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[10:11]","2010/04/26","2010/07/27"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[10:11]","2010/04/30","2010/07/31"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[10:12]","2010/05/20","2010/08/20"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:2]","2011/01/19","2011/04/21"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:3]","2011/01/28","2011/04/30"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:3]","2011/02/15","2011/05/18"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:3]","2011/02/17","2011/05/20"
