"District","Municipalities","Municipality Code","Town","MDCode","OIE Report No","First Reported Date","Last Reported Date","Last Reported +92 Days","RecordType"
"Eastern Cape Municipalities","Alfred Nzo District Municipality","1001","","","","","","","1"
"Eastern Cape Municipalities","Amahlathi Local Municipality","1002","Cathcart","1012","","","","","1"
"Eastern Cape Municipalities","Amahlathi Local Municipality","1002","Kei Road","1030","","","","","1"
"Eastern Cape Municipalities","Amahlathi Local Municipality","1002","Keiskammahoek","8005","","","","","1"
"Eastern Cape Municipalities","Amahlathi Local Municipality","1002","Kingwilliams Town(Keiroad)","1030","","","","","1"
"Eastern Cape Municipalities","Amahlathi Local Municipality","1002","Stutterheim","1050","","","","","1"
"Eastern Cape Municipalities","Amathole District Municipality","1003","Centani","9174","","","","","1"
"Eastern Cape Municipalities","Amathole District Municipality","1003","Herschel","9054","","","","","1"
"Eastern Cape Municipalities","Baviaans Local Municipality","1004","Rietbron","1059","[11:5], [11:8]","25/03/2011","19/04/2011","2011/07/20","1"
"Eastern Cape Municipalities","Baviaans Local Municipality","1004","Steytlerville","1049","[11:5], [11:8]","25/03/2011","19/04/2011","2011/07/20","1"
"Eastern Cape Municipalities","Baviaans Local Municipality","1004","Willowmore","1058","[11:5], [11:8]","25/03/2011","19/04/2011","2011/07/20","1"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","1005","Bluecrane(Somerset East)","1046","[11:7], [11:9]","03/02/2011","18/04/2011","2011/07/19","1"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","1005","Cookhouse","1046","[11:7], [11:9]","03/02/2011","18/04/2011","2011/07/19","1"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","1005","Pearston","1042","[11:7], [11:9]","03/02/2011","18/04/2011","2011/07/19","1"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","1005","Somerset East","1046","[11:7], [11:9]","03/02/2011","18/04/2011","2011/07/19","1"
"Eastern Cape Municipalities","Buffalo City Metropolitan Municipality","1006","Bisho","8007","","","","","1"
"Eastern Cape Municipalities","Buffalo City Metropolitan Municipality","1006","East London","1040","","","","","1"
"Eastern Cape Municipalities","Buffalo City Metropolitan Municipality","1006","King Williamstown","1030","","","","","1"
"Eastern Cape Municipalities","Cacadu District Municipality","1007","","","","","","","1"
"Eastern Cape Municipalities","Camdeboo Local Municipality","1008","Aberdeen","1001","[11:2], [11:3], [11:4], [11:5], [11:6], [11:7], [10:8], [10:11], [10:12]","26/04/2010","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Camdeboo Local Municipality","1008","Camdeboo (Graaff-Reinet)","1019","[11:2], [11:3], [11:4], [11:5], [11:6], [11:7], [10:8], [10:11], [10:12]","26/04/2010","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Camdeboo Local Municipality","1008","Nieu Bethesda","1019","[11:2], [11:3], [11:4], [11:5], [11:6], [11:7], [10:8], [10:11], [10:12]","26/04/2010","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Chris Hani District Municipality","1009","","","[11:4], [11:5], [11:7], [11:11]","10/03/2011","20/05/2011","2011/08/20","1"
"Eastern Cape Municipalities","Dr Beyers Naude Local Municipality","1046","Graaff-Reinet","1019","","","","","1"
"Eastern Cape Municipalities","Elundini Local Municipality","1010","Maclear","1036","","","","","1"
"Eastern Cape Municipalities","Elundini Local Municipality","1010","Maclear","9157","","","","","1"
"Eastern Cape Municipalities","Elundini Local Municipality","1010","Mt Fletcher","9154","","","","","1"
"Eastern Cape Municipalities","Emalahleni Local Municipality","1011","Dordrecht","9171","","","","","1"
"Eastern Cape Municipalities","Emalahleni Local Municipality","1011","Indwe","1025","","","","","1"
"Eastern Cape Municipalities","Emalahleni Local Municipality","1011","Indwe","9171","","","","","1"
"Eastern Cape Municipalities","Emalahleni Local Municipality","1011","Lady Frere","9045","","","","","1"
"Eastern Cape Municipalities","Engcobo Local Municipality","1012","Engcobo","9167","","","","","1"
"Eastern Cape Municipalities","Enoch Mgijima Local Municipality","1047","eHewe","8001","","","","","1"
"Eastern Cape Municipalities","Enoch Mgijima Local Municipality","1047","Hofmeyr","1022","","","","","1"
"Eastern Cape Municipalities","Enoch Mgijima Local Municipality","1047","Whittlesea","8001","","","","","1"
"Eastern Cape Municipalities","Gariep Local Municipality","1013","Albert(Burgersdorp)","1004","[10:3], [10:7], [10:8], [10:9]","14/03/2010","19/04/2010","2010/07/20","1"
"Eastern Cape Municipalities","Gariep Local Municipality","1013","Steynsburg","1048","[10:3], [10:7], [10:8], [10:9]","14/03/2010","19/04/2010","2010/07/20","1"
"Eastern Cape Municipalities","Gariep Local Municipality","1013","Venterstad","1056","[10:3], [10:7], [10:8], [10:9]","14/03/2010","19/04/2010","2010/07/20","1"
"Eastern Cape Municipalities","Greater Kei Local Municipality","1014","Cintsa","1040","[11:3], [11:4]","10/01/2011","04/02/2011","2011/05/07","1"
"Eastern Cape Municipalities","Greater Kei Local Municipality","1014","Haga-Haga","1032","[11:3], [11:4]","10/01/2011","04/02/2011","2011/05/07","1"
"Eastern Cape Municipalities","Greater Kei Local Municipality","1014","komga","1031","[11:3], [11:4]","10/01/2011","04/02/2011","2011/05/07","1"
"Eastern Cape Municipalities","Greater Kei Local Municipality","1014","Komga","1032","[11:3], [11:4]","10/01/2011","04/02/2011","2011/05/07","1"
"Eastern Cape Municipalities","Greater Kei Local Municipality","1014","Morgan Bay","1040","[11:3], [11:4]","10/01/2011","04/02/2011","2011/05/07","1"
